A�o,Mes,MPF,PFM,Juzgados,Pol Fed,PGJ o Fiscal�as de los estados,Otros,Total solicitado,Dictamen,Requerimiento,Informe,Notificaciones de cierre,Total tramitado
2019,Enero,"15,204","5,381","2,821",136,77,"1,947","25,566","18,617","1,149","2,915","1,935","24,616"
,Febrero,"14,916","5,643","2,844",61,65,"2,350","25,879","19,098","1,071","3,153","2,345","25,667"
,Marzo,"15,579","6,464","3,168",81,82,"1,226","26,600","19,426","1,241","3,256","2,664","26,587"
,Abril,"14,385","5,285","2,809",42,66,"2,208","24,795","18,110","1,146","3,421","2,230","24,907"
,Mayo,"16,293","7,119","3,235",68,53,"1,755","28,523","19,994","1,420","3,816","2,783","28,013"
,Junio,"15,939","6,363","2,756",37,49,"1,269","26,413","19,555","1,210","3,390","2,430","26,585"
,Julio,"15,737","7,126","3,077",70,42,"1,716","27,768","19,533","1,382","3,705","2,887","27,507"
,Agosto,"16,183","6,735","2,731",48,58,"1,425","27,180","19,428","1,269","3,934","2,499","27,130"
,Septiembre,"14,680","6,491","2,507",39,34,"1,356","25,107","18,171","1,094","3,814","2,369","25,448"
,Octubre,"15,391","6,276","3,079",44,51,"1,373","26,214","18,247","1,395","3,788","2,772","26,202"
,Noviembre ,"13,504","5,500","2,517",34,139,"1,258","22,952","16,164","1,208","3,015","2,420","22,807"
,Diciembre ,"12,019","4,434","2,257",23,24,"1,114","19,871","14,630","1,202","3,024","2,149","21,005"
2020,Enero,"13,761","5,487","2,560",32,92,"1,865","23,797","15,498","1,155","2,790","3,146","22,589"
,Febrero,"14,415","6,001","2,508",17,124,"1,933","24,998","16,762","1,378","3,306","2,855","24,301"
,Marzo,"15,294","6,191","1,628",15,75,"1,206","24,409","18,367","1,253","3,497","1,987","25,104"
,Abril,"10,354","3,889",88,6,22,289,"14,648","12,670",529,"2,053",458,"15,710"
,Mayo,"10,922","4,049",66,11,18,341,"15,477","13,108",498,"1,892",212,"15,710"
,Junio ,"11,780","4,419",84,8,63,318,"16,672","13,752",561,"2,280",323,"16,916"
,Julio,"12,794","5,175",119,7,63,796,"18,954","14,932",672,"2,622",525,"18,751"
,Agosto,"12,491","4,845","1,041",23,39,955,"19,394","14,440",749,"2,691","1,150","19,030"
,Septiembre,"13,566","5,406","1,157",4,102,971,"21,206","15,448",917,"3,137","1,449","20,951"
,Octubre,"15,107","5,821","1,841",12,101,"1,104","23,986","17,063","1,134","3,776","1,915","23,888"
,Noviembre ,"13,018","5,156","1,648",7,131,"1,042","21,002","14,992","1,039","3,408","1,491","20,930"
,Diciembre ,"12,363","4,812",926,20,64,786,"18,971","14,352",967,"3,302","1,137","19,758"
2021,Enero,"11,814","4,645",452,10,46,686,"17,653","12,892",604,"2,505",726,"16,727"
,Febrero,"12,856","5,289",848,8,47,865,"19,913","14,074",784,"3,453","1,082","19,393"
,Marzo,"15,376","6,381","1,892",10,37,"2,167","25,863","18,293","1,065","4,304","2,030","25,692"
,Abril,"14,102","6,175","1,834",3,26,"2,419","24,559","17,818","1,135","3,659","1,700","24,312"
,Mayo,"15,432","6,446","1,798",13,60,"2,597","26,346","18,714","1,197","4,301","1,901","26,113"
,Junio,"14,261","7,016","1,936",6,23,"2,619","25,861","18,837","1,308","4,473","2,180","26,798"
,Julio,"14,064","6,005","1,679",42,42,"1,232","23,064","14,101","1,251","6,355","1,586","23,293"
,Agosto,"14,174","6,177","1,545",5,49,"1,963","23,913","14,359","1,111","6,853","1,753","24,076"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
