,,,BASE DE DATOS DE PERSONAS INDIGENAS POR SITUACION JURIDICA,,
PERIODO,CLAVE DE ENTIDAD,ENTIDAD,"CENTRO DE REINSERCI�N SOCIAL
",SENTENCIADOS,PROCESADOS
01 DE JULIO AL 31 DE DICIEMBRE 2018,1,AGUASCALIENTES,NO CUENTA CON PERSONAS INDIGENAS INTERNAS ,0,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,2,BAJA CALIFORNIA,"CENTRO DE REINSERCION SOCIAL ""MEXICALI""",0,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,2,BAJA CALIFORNIA,"CENTRO DE REINSERCION SOCIAL ""ENSENADA""",2,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,2,BAJA CALIFORNIA,"CENTRO DE REINSERCION SOCIAL ""TIJUANA""",0,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,2,BAJA CALIFORNIA,"CENTRO DE REINSERCION SOCIAL ""EL HONGO""",1,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,2,BAJA CALIFORNIA,"CENTRO DE REINSERCION SOCIAL ""EL HONGO II""",0,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,3,BAJA CALIFORNIA SUR,"CENTRO DE READAPTACION SOCIAL ""LA PAZ""",0,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,4,CAMPECHE,"CENTRO DE REINSERCION SOCIAL ""SAN FRANCISCO KOBEN""",1,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,5,COAHUILA DE ZARAGOZA,"CENTRO FEDERAL DE READAPTACION SOCIAL # 10 NOR-NORESTE""",0,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,6,COLIMA,"CENTRO DE REINSERCION SOCIAL ""COLIMA""",0,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,7,CHIAPAS,"CENTRO ESTATAL DE REINSERCION SOCIAL PARA SENTENCIADOS # 14 ""EL AMATE""",3,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,7,CHIAPAS,CENTRO ESTATAL DE REINSERCION SOCIAL PARA SENTENCIADOS # 5,0,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,7,CHIAPAS ,"CENTRO ESTATAL DE REINSERCION SOCIAL PARA SENTENCIADOS # 16 ""OCOSINGO""",0,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,7,CHIAPAS,"CENTRO ESTATAL DE REINSERCION SOCIAL PARA SENTENCIADOS # 17 ""EL BAMBU""",0,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,7,CHIAPAS,"CENTRO ESTATAL DE REINSERCION SOCIAL PARA SENTENCIADOS # 4 ""TAPACHULA""",0,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,7,CHIAPAS,"CENTRO ESTATAL PREVENTIVO # 1 ""CHIAPA DE CORZO""",0,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,7,CHIAPAS,"CENTRO FEDERAL DE READAPTACION SOCIAL # 15 ""CPS CHIAPAS""",2,1
01 DE JULIO AL 31 DE DICIEMBRE 2018,8,CHIHUAHUA,"CENTRO DE REINSERCION SOCIAL ESTATAL, # 1 ""AQUILES SERDAN""",0,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,8,CHIHUAHUA,"CENTRO DE REINSERCION SOCIAL ESTATAL, # 2 ""UNIDAD DE BAJO RIESGO""",0,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,8,CHIHUAHUA,"CENTRO DE REINSERCION SOCIAL ESTATAL, # 3 ""CIUDAD JUAREZ""",0,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,8,CHIHUAHUA,"CENTRO DE REINSERCION SOCIAL ESTATAL, # 4 ""HIDALGO DE PARRAL""",1,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,8,CHIHUAHUA,"CENTRO DE REINSERCION SOCIAL DISTRITAL, # 8 ""GUACHOCHI""",0,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,8,CHIHUAHUA,"CENTRO DE REINSERCION SOCIAL DISTRITAL, ""GUERRERO""",1,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,8,CHIHUAHUA,"CENTRO DE REINSERCION SOCIAL DISTRITAL, ""GUADALUPE Y CALVO""",1,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,8,CHIHUAHUA,"CENTRO FEDERAL DE READAPTACION SOCIAL # 9 ""NORTE""",6,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,9,CIUDAD DE MEXICO,RECLUSORIO PREVENTIVO VARONIL NORTE,0,0
01 DE JULIO AL 31 DE DICIEMBRE 2018,9,CIUDAD DE MEXICO,RECLUSORIO PREVENTIVO VARONIL SUR,0,0
